"subject","predicate","object"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Nervenwachstumsfaktor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","NGF"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Facteur de croissance nerveuse"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Factor de creixement neuronal"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Nerve growth factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#label","Nerve growth factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#comment","Le facteur de croissance nerveuse ou NGF (acronyme de l'appellation anglophone Nerve growth factor) est un polypeptide de la famille des neurotrophines. Il est impliqué dans la croissance, la prolifération et la survie d'un certain nombre de neurones mais également d'autres cellules. Ce facteur de croissance a été le premier à avoir été identifié et à ce titre constitue le prototype de cette famille de facteurs. Son gène, NGF, est situé sur le chromosome 1 humain."
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerve_growth_factors"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=V7FWP1D62O"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000358525"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nerve-Growth-Factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.644.276.860.437"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Faktor_nervnog_rasta"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фактор_раста_нерава"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P01138"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.631.600.437"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerve_growth_factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامل_نمو_الأعصاب"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D020932"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.467.860.437"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Närvirakkude_kasvufaktor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37764"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fator_de_crescimento_nervoso"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nerve_growth_factor"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/NGF"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2IFG"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاکتور_رشد_عصب"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4EDW"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4EDX"
"http://fr.dbpedia.org/resource/Facteur_de_croissance_nerveuse","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1WWW"
