"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://www.w3.org/2000/01/rdf-schema#label","13 juillet 1984"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 13 juillet 1984 est le 195e jour de l'année 1984."
"http://fr.dbpedia.org/resource/13_juillet_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fszdvf3s"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69296102"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageID",13169626
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageRevisionID",172606963
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Ryckeman"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhon_Murillo_(athlétisme)"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Berg_(physicien)"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Amadou_M'Bodji"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminata_Diatta"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mate_Eterović"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Maria"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1984"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pio_Marmaï"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustam_Assakalov"
"http://fr.dbpedia.org/resource/13_juillet_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Hederer"
