"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2000/01/rdf-schema#label","Policaone"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2000/01/rdf-schema#label","Polycaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2000/01/rdf-schema#label","Polycaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2000/01/rdf-schema#label","Полікаон"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2000/01/rdf-schema#label","Polykaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polykaón"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Polykaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1041428"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поликаон_(пояснение)"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polycaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polykaon"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поликаон"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Policaone"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полікаон"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageID",135760
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageRevisionID",89831593
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycaon_fils_de_Lélex"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycaon_fils_de_Boutès"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messénie"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évechmé"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polycaon_fils_de_Lélex"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polycaon_fils_de_Boutès"
"http://fr.dbpedia.org/resource/Polycaon","http://dbpedia.org/ontology/wikiPageLength",212
"http://fr.dbpedia.org/resource/Polycaon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Polycaon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polycaon?oldid=89831593&ns=0"
"http://fr.dbpedia.org/resource/Polycaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polycaon"
