"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Pays de la Haute Vallée de l'Ain"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","La structure porteuse du Pays de la Haute Vallée de l'Ain est une structure de regroupement de collectivités locales françaises, située dans le département du Jura."
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x72sy3"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373543"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",6438346
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",152310549
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_de_Nozeroy"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Champagnole_Porte_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pays_de_la_Haute_Vallée_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
