"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/2000/01/rdf-schema#label","Coupe Charles Drago 1954"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième édition de la Coupe Charles Drago est organisée durant la deuxième partie de la saison 1953-1954 par la Ligue nationale de football pour les clubs professionnels français, et se déroule sur une période de février à juin. La compétition oppose les clubs éliminés de la Coupe de France de football avant les quarts de finale."
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999099"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqck"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageID",4144894
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageRevisionID",178214767
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bieganski"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cheuva"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Aix_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1953-1954"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_professionnel"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Alès_en_Cévennes"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bliard"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Charles_Drago"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sinibaldi"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bureloux"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_Charles_Drago"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Marche"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Foot_38"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cicci"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Templin"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kopa"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Glovacki"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Van_Cappelen"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Penverne"
"http://fr.dbpedia.org/resource/Coupe_Charles_Drago_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
