"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en France"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Frankreich"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Danh sách di sản thế giới tại Pháp"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","フランスの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial na França"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Patrimoni de la Humanitat a França"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО во Франции"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО у Франції"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in France"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les biens inscrits au patrimoine mondial en France."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_France"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250784"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_della_Francia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_میراث_جهانی_در_فرانسه"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_France"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆրանսիայում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_у_Франції"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國世界遺產列表"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_საფრანგეთის"
