"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/functionEndYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/personName","de Lafaye du Bourgouin"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/personName","Pierre François"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/startOccupation","Adjoint au Maire deBrossac"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/startOccupation","Capitaine de laGarde nationaledeBrossac"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/startOccupation","Avocat à la Cour"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Brossac"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Garde_nationale_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Brossac__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Brossac"
