"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Leone Leoni (roman)"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Leone Leoni est un roman de l'écrivaine française George Sand paru en 1835. Il relate la passion dangereuse d'une femme pour un noble italien dont la personnalité mélange étroitement de grandes vertus et des vices destructeurs, dont la passion des jeux d'argent."
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h46gzpcc"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40112537"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://dbpedia.org/ontology/wikiPageID",12619746
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",167434161
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Leone_Leoni_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sand"
