"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2000/01/rdf-schema#label","André Dreuillet"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2000/01/rdf-schema#comment","André Dreuillet, né à Toulouse le 1er décembre 1664 et mort à Bayonne le 17 novembre 1727, est un ecclésiastique qui fut évêque de Bayonne de 1707 à 1727."
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2352_0277"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdreu.html"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/André_Dreuillet"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23816469"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmnp5w2y"
"http://fr.dbpedia.org/resource/André_Dreuillet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173370867"
