"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://www.w3.org/2000/01/rdf-schema#label","Lieutenant particulier"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://www.w3.org/2000/01/rdf-schema#comment","Un lieutenant particulier dans l'Ancien Régime en France était un magistrat établi dans certains sièges royaux, hiérarchiquement juste après le lieutenant général. Il est appelé particulier en distinction du lieutenant général, qui a le droit de présider partout où il se trouve alors que le lieutenant particulier préside seulement certaines audiences ou en l'absence du lieutenant général."
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86725655"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frsk3nvh"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageID",13089012
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageRevisionID",187024099
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/wikiPageLength",909
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lieutenant_particulier?oldid=187024099&ns=0"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lieutenant_particulier"
"http://fr.dbpedia.org/resource/Lieutenant_particulier","http://dbpedia.org/ontology/abstract","Un lieutenant particulier dans l'Ancien Régime en France était un magistrat établi dans certains sièges royaux, hiérarchiquement juste après le lieutenant général. Il est appelé particulier en distinction du lieutenant général, qui a le droit de présider partout où il se trouve alors que le lieutenant particulier préside seulement certaines audiences ou en l'absence du lieutenant général."
