"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/2000/01/rdf-schema#label","Accompagnant des élèves en situation de handicap"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/2000/01/rdf-schema#comment","En France, un accompagnant d'élève en situation de handicap (AESH), anciennement nommé auxiliaire de vie scolaire (AVS), est une personne s'occupant de l'accompagnement, de la socialisation, de la sécurité et de l'aide à la scolarisation d'enfants en situation de handicap ou présentant un trouble de santé invalidant, dans des classes spécialisées ou dans des classes ordinaires. Les classes spécialisées, ULIS (Unités localisées pour l'inclusion scolaire), bénéficient d'un accompagnant dit AESH collectif (AESH-co)."
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=K2104&domaine=Candidat"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233n_q"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873191"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageID",1580210
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageRevisionID",189956608
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_droits_et_de_l'autonomie_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professionnel_du_handicap"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emplois_vie_scolaire"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'éducation"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_local_d'enseignement"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_spécialisé_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_départementale_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élizabeth_Martichoux"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Julia_Fiquet"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scolarisation_des_handicapés_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_localisée_pour_l'inclusion_scolaire"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ac-grenoble.fr/ien.bourgoinashnord/"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000029147713&categorieLien=id"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/pid285/bulletin_officiel.html%3Fcid_bo=115996"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/pid25535/bulletin_officiel.html%3Fcid_bo=80953"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/bo/2003/25/MENE0301317C.htm"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gouv.fr/bo/2004/29/MENE0401590C.htm"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.education.gouv.fr/pid285/bulletin_officiel.html%3Fcid_bo=142518"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://dbpedia.org/ontology/wikiPageLength",20636
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scolarisation_des_handicapés_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_des_personnes_handicapées"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_spécialisé_en_France"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professionnel_du_handicap"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_social"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Accompagnant_des_élèves_en_situation_de_handicap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_éducatif_français"
