"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#label","1a etapa del Tour de França de 2017"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#label","1re étape du Tour de France 2017"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#comment","La 1re étape du Tour de France 2017 se déroule le samedi 1er juillet 2017. Il s'agit d'un contre-la-montre disputé sur une distance de 14 km dans les rues de la ville de Düsseldorf. Elle est remportée par le Britannique Geraint Thomas, de l'équipe Sky. Il devance le Suisse Stefan Küng (BMC) de cinq secondes et le Biélorusse Vasil Kiryenka (Sky) de sept secondes. Disputée sous la pluie, cette étape est marquée par les abandons d'Alejandro Valverde et de Ion Izagirre, tous deux victimes d'une chute dans le même virage."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=282891"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/171067"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_de_France_2017,_étape_1"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tour_de_France_2017_–_1._etapa"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_de_France_2017,_étape_1"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh3vcxj"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1a_etapa_del_Tour_de_França_de_2017"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._etappe_av_Tour_de_France_2017"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Frankrijk_2017/Eerste_etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22074401"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_de_France_2017/1._Etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageID",10896848
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageRevisionID",169897654
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Küng"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grand_départ_2017_131.jpg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Chaves"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Meintjes"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_de_France_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-la-montre_individuel_sur_le_Tour_de_France"
