"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2000/01/rdf-schema#label","Concert Noble"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2000/01/rdf-schema#comment","Le Concert Noble est un bâtiment élégant et raffiné, d’architecture éclectique situé à Bruxelles en Belgique, qui a été érigé en 1873 par l’architecte Henri Beyaert, à la demande du roi Léopold II. C’est un espace fastueux conçu pour accueillir des événements sociaux et culturels tels que des bals, des concerts, des défilés de mode, des séminaires, des congrès internationaux, etc."
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concert_Noble"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18289168"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concert_Noble"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concert_Noble"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_wgmd2"
"http://fr.dbpedia.org/resource/Concert_Noble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concert_Noble"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageID",8353216
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",184437231
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Belliard_(Bruxelles)"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_d'Autriche_(1742-1798)"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Beyaert"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Arlon_(Ixelles)"
"http://fr.dbpedia.org/resource/Concert_Noble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
