"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gemeindeverbände im Département Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des intercommunalités de la Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Haute-Loire compte, depuis le 1er janvier 2017, 11 intercommunalités soit une communauté d'agglomération et dix communautés de communes."
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeindeverbände_im_Département_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250280"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",963344
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",188280174
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Chapteuil"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fix-Saint-Geneys"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:43-Haute-Loire-intercos-2019.png"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félines_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellevue-la-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léotoing"
