"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2000/01/rdf-schema#label","コンベクターヒーター"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2000/01/rdf-schema#label","Convecteur"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2000/01/rdf-schema#label","Aquecedor de convecção"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2000/01/rdf-schema#comment","Le convecteur est un appareil de chauffage utilisant le principe de convection naturelle pour réchauffer l'air. Sa structure est simple : il s'agit d'un caisson métallique avec une ouverture dans sa partie inférieure et une autre dans sa partie supérieure. Dans le bas de ce caisson se trouve un élément chauffant. L'air froid entre par le bas, est réchauffé, se dilate et devient moins dense, monte dans le caisson, poussé par l'air froid plus dense, et en ressort par le haut. Ce mouvement s'auto-entretient tant que l'élément chauffant fonctionne."
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/termoconvettore"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convection_heater"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Convector"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конвектор"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aquecedor_de_convecção"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gs5bc"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονβέκτορας"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Konvekcijska_peć"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convection_heaters"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155632674"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنوکتور"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンベクターヒーター"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Termoconvettore"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конвектор"
"http://fr.dbpedia.org/resource/Convecteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295066"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageID",1303147
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageRevisionID",184672012
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffe-eau"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_(fumisterie)"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_thermique_massique"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ailette"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_de_chauffage"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinet_(plomberie)"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventiloconvecteur"
"http://fr.dbpedia.org/resource/Convecteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Model_%22S%22_Convection_Heater_-_1924.png"
