"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Parrish Art Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Parrish Art Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Parrish Art Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Parrish Art Museum est un musée d'art conçu par Herzog & de Meuron Architects et situé à , New York, où il a déménagé en 2012 du village de Southampton. Le musée se concentre largement sur le travail d'artistes des South et (en) de Long Island."
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447367.5"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=263"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parrish_Art_Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_8891"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79061103"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parrish_Art_Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158263846"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/146493672/id"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parrish_Art_Museum"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135111543#about"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2pn5"
"http://fr.dbpedia.org/resource/Parrish_Art_Museum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественный_музей_Пэрриша"
