"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2000/01/rdf-schema#label","La mort est rousse"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2000/01/rdf-schema#comment","La mort est rousse est un téléfilm dramatique diffusé en 2002, de Christian Faure."
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0341482"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/298306/"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hql1"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214120"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageID",483927
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageRevisionID",178702733
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Topa"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2002"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Bomba"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malkiel_Golomb"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Michel_(acteur)"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Killing"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sílvia_Balancho"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armelle_(actrice)"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Pecker"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Bernier"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Falé"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Mourato"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ogouz"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Lusse"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Giraudeau"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acácio_de_Almeida"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaïde_João"
"http://fr.dbpedia.org/resource/La_mort_est_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
