"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Culture à Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_Sacramento,_California"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_of_Sacramento,_California"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سکرامنٹو،_کیلیفورنیا_کی_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8435153"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_Сакраменто"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kultur_i_Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_Sacramento,_California"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_a_Sacramento_(California)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_ساکرامنتو،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثقافة_ساكرامنتو_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://dbpedia.org/ontology/wikiPageID",13978921
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",180504014
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2004/02/skos/core#prefLabel","Culture à Sacramento"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_à_Sacramento?oldid=180504014&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Californie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_à_Sacramento","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sacramento"
