"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Tuxedo"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Black tie"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Смокінг"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking (vêtement)"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Esmòquing"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","無尾禮服"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Смокинг"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Tuxedo"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#label","Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#comment","Un smoking ou tuxedo au Canada, est un costume de cocktail le plus souvent pour hommes, mais parfois pour femmes."
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/tuxedo-clothing"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuxedoes"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/Tuxedoes"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105262.xml"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Smokki"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smoking"
"http://fr.dbpedia.org/resource/Smoking_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21703"
