"subject","predicate","object"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2000/01/rdf-schema#label","Met Center"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2000/01/rdf-schema#label","Met Center"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2000/01/rdf-schema#label","Met Center"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Met Center (auparavant appelé Metropolitan Sports Center) était une salle omnisports située à Bloomington, dans la banlieue sud de Minneapolis, au Minnesota. C'était le domicile des North Stars du Minnesota de la LNH de 1967 à 1993, et des Minnesota Muskies de l'ABA. Les Muskies ont joué seulement une saison, avant de déménager à Miami. Ils furent remplacés par les Minnesota Pipers, qui eux aussi ont joué une saison. Les de la ont joué le football en salle dans le Met Center de 1984 à 1988. L'arène pouvait asseoir 15 000 personnes."
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cd0k"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Met_Center"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307175"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/fe49a959-39cd-49e9-9b9d-20b61b872409"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멧_센터"
"http://fr.dbpedia.org/resource/Met_Center","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Met_Center"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageID",1811394
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageRevisionID",191395774
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Seals_de_la_Californie"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_aréna_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1967"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Stars_du_Minnesota"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_Minnesota"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Hennepin"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikea"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomington_(Minnesota)"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota_Strikers"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Soccer_League"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:North_Stars_du_Minnesota"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Met_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,_rue_Sésame"
