"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://www.w3.org/2000/01/rdf-schema#label","Premier-Mai (odonyme)"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://www.w3.org/2000/01/rdf-schema#comment","Les noms de plusieurs voies, places, sites ou édifices, contiennent cette date sous diverses graphies, en référence à des événements survenus à cette même date. Les principaux événements concernés sont : 
* La Fête du Travail, célébrée le 1er mai dans de nombreux pays dont la France ; 
* Le bombardement par la Royal Air Force de la gare et du dépôt de munitions de Maintenon, en Eure-et-Loir, dans la nuit du 30 avril au 1er mai 1944, qui causa la mort de seize civils et de sept Allemands. Voir aussi les odonymes contenant le nom du mois, sans quantième, dans la page :"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401601"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageID",6248665
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageRevisionID",168857599
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinassan"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romilly-sur-Seine"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trucy-l'Orgueilleux"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talence"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Premier-Mai_(odonyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
