"subject","predicate","object"
"http://fr.dbpedia.org/resource/France-Inter","http://www.w3.org/2000/01/rdf-schema#label","France-Inter"
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageID",485876
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageRevisionID",100523067
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/France-Inter","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/France-Inter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/France-Inter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/France-Inter?oldid=100523067&ns=0"
"http://fr.dbpedia.org/resource/France-Inter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/France-Inter"
