"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2005 dans la région de Montréal"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2005 se déroulent le 6 novembre 2005. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48755160"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageID",11336583
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",191164962
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Est"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_Montréal"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_municipales_et_de_l'Habitation"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_Québec"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaconsfield_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_dans_la_région_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmount"
