"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2000/01/rdf-schema#label","Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2000/01/rdf-schema#label","Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2000/01/rdf-schema#label","Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2000/01/rdf-schema#comment","Camerica était une société canadienne d'accessoires pour consoles et de jeu vidéo, fondée en 1988. La production d'accessoires pour la NES, principalement sans licence officielle, a fait l'objet de plusieurs poursuites judiciaires de la part de Nintendo.Camerica est surtout connue pour la commercialisation du Game Genie. Après avoir racheté le prototype du développé par Codemasters, Camerica le renomme Game Genie pour le commercialiser en 1990, après des poursuites judiciaires vaines par Nintendo. La Game Genie a été revendue à Galoob Toys et commercialisé pendant 5 ans.Le passage à la génération des consoles 16-bit a été fatale à la société qui a fermé en 1992."
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2934754"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047lvr"
"http://fr.dbpedia.org/resource/Camerica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camerica"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageID",992676
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageRevisionID",174335140
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Nose_Freaks_Out"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Ontario"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_stick"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Nose_the_Caveman"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galoob"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_Nintendo_non_officiel"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_Machines_(jeu_vidéo,_1991)"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codemasters"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Genie"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mig_29_Soviet_Fighter"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FireHawk"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Robin_Hood"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattro_Sports"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattro_Adventure"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattro_Arcade"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmic_Spacehead"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stunt_Kids"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_the_Adventurer"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_Stuntman"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Pak"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastic_Adventures_of_Dizzy"
"http://fr.dbpedia.org/resource/Camerica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
