"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#label","Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#label","Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#label","Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#label","Fundación Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#comment","Cajasol était une banque et caisse d'épargne espagnole dont l'activité était concentrée principalement en Andalousie, plus précisément dans sa région occidentale. Son siège social se trouvait à Séville. Elle a été intégrée en 2012 à La Caixa, la caisse d'épargne et de retraite de Barcelone. Cajasol s'est depuis transformée en une fondation dédiée à soutenir des œuvres sociales. Malgré tout, les succursales de La Caixa de Séville, Huelva et Cadix ont gardé le nom de Cajasol."
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FundacionCajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fundacioncajasol/"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/https://www.flickr.com/photos/fundacioncajasol/"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2746800"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cajasol"
"http://fr.dbpedia.org/resource/Cajasol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dw_j"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageID",2757051
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageRevisionID",158872865
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_disparue"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cadix"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Cajasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
