"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Hadasz"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Hadash (parti politique)"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Chadasch"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","ハダシュ"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Hadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Hadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#label","Hadaix"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Hada""sh (hébreu : חד""ש, hébreu : חדש « nouveau », acronyme de hébreu : חזית דמוקרטית לשלום ולשוויון Hazit Demokratit LeSHalom veLeShivion, rendu en arabe par arabe : الجبهة الديمقراطية للسلام والمساواة, al-Jabhah ad-Dimuqrāṭiyyah lis-Salām wa'l-Musāwah « Front démocratique pour la paix et l’égalité ») est une alliance parlementaire de gauche radicale israélienne juive et musulmane. Le Hadash réunit diverses organisations, dont la plus importante est le Parti communiste israélien et possède, en 2016, cinq représentants à la Knesset, à la suite du succès relatif de la Liste unifiée que dirige son chef Ayman Odeh lors des élections législatives de 2015."
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hadash.org.il"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hadash.front/"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Hadash_org"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chadasch"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хадаш"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Hadash"
"http://fr.dbpedia.org/resource/Hadash_(parti_politique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجبهة_الديموقراطية_للسلام_والمساواة"
