"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine mondial en Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338386"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://dbpedia.org/ontology/wikiPageID",4030051
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",165229481
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimoine mondial en Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patrimoine_mondial_en_Gironde?oldid=165229481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_France_par_département"
