"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Enns"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#label","ديتريش اينس"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#label","Dietrich Enns"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich Enns (né le 16 mai 1991 à Frankfurt, Illinois, États-Unis) est un lanceur gaucher des Twins du Minnesota de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dietrichenns"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/36049"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=enns--000die"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/e/ennsdi01.shtml"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=608650"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=13932"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36310955"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディートリック・エンス"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f01zq96z"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dietrich_Enns"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديتريش_اينس"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Frankfort_(Illinois)"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://dbpedia.org/ontology/wikiPageID",11040015
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://dbpedia.org/ontology/wikiPageRevisionID",169818601
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Dietrich_Enns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
