"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Cavall menorquí"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Minorquin (cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Menorquiner (Pferd)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Menorquín horse"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Le cheval Minorquin, ou cheval de pure race minorquine (PRMe) est une race de chevaux espagnols à la robe noire, issue du croisement de chevaux de Pure race espagnole et de diverses autres races. Il est populaire lors des fêtes et des joutes traditionnelles à Minorque."
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Menorquin_horse"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Menorcako_zaldi"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavall_menorquí"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menorquiner_(Pferd)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Menorquiner"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Menorquin_horse"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menorquín_horse"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_menorquín"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777854"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Menorchin_(cal)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxb04"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngựa_Menorquín"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageID",1446112
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",188978665
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_(cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minorque"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losino"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_robe_noire"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insémination_artificielle"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai-brun"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_selle"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marques_du_cheval"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_chevalines"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_chevaline"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimorphisme_sexuel"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mallorquín"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottok"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_selle"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pur-sang"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_du_cheval"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturcón"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_race_espagnole"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_noire_du_cheval"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaca_Navarra"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minorque"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_nationaux"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genet_d'Espagne_(cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_équestre"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_(cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cavall.JPG"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien_(cheval)"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chevalminorquin.org/"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavalls-menorca.com/"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://dbpedia.org/ontology/wikiPageLength",9201
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_animale_originaire_des_îles_Baléares"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_chevaline_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minorque"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_robe_noire"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_selle"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Minorquin_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
