"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Древнекитайский язык"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Xinés antic"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Język starochiński"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Lingua cinese antica"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Chinois archaïque"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Hán thượng cổ"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#label","Chinês antigo"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#comment","Le chinois archaïque (chinois simplifié : 上古汉语 ; chinois traditionnel : 上古漢語 ; pinyin : Shànggǔ hànyǔ) est une des langues parlées en Chine avant la dynastie Han. Comme l'écriture chinoise n'indique pas directement la prononciation, il est nécessaire pour la reconstruire d'effectuer une recherche spécifique. Le premier à avoir tenté de reconstituer ces états anciens de la langue chinoise est le sinologue suédois Bernhard Karlgren. Les deux principales méthodes de reconstruction phonétique sont celle de Zhengzhang Shangfang et la méthode dite , de William Hubbard Baxter et Laurent Sagart."
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631328"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000303549"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19672245"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Old-Chinese"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Early-Archaic-Chinese-language"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Archaic-Chinese-language"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Chinese"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antzinako_txinera"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_cinese_antica"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Sinica_antiqua"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fornkinesiska"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino_antiguo"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Hán_thượng_cổ"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gammelkinesisk"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Starokineski_jezik"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Старокинески_језик"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Древнекитайский_язык"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上古汉语"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35137"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dzsc"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779553547"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上古中国語"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024302"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چینی_کهن"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Tionghoa_Kuno"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Cina_Lama"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/och"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chinês_antigo"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상고_한어"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133636-7"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_starochiński"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xinés_antic"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قدیم_چینی"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basa_Cina_Kuna"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muinaiskiina"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Siông-gū_Háng-ngṳ̄"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altchinesische_Sprache"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/oldc1244"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageID",31470
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageRevisionID",188706816
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:上"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu_Yanwu"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinois_médiéval"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynasties_du_Sud_et_du_Nord"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Li"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:汉语"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonologie_historique_du_chinois"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Karlgren"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Song_ding_inscription.jpg"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hubbard_Baxter"
"http://fr.dbpedia.org/resource/Chinois_archaïque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
