"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/2000/01/rdf-schema#label","Pharmacien militaire"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009027"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://dbpedia.org/ontology/wikiPageID",7676072
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",100155920
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Pharmacie_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmacien militaire"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pharmacien_militaire?oldid=100155920&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pharmacien"
"http://fr.dbpedia.org/resource/Catégorie:Pharmacien_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_militaire"
