"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Língua persa antiga"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","古代ペルシア語"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Old Persian"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Persa antic"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Język staroperski"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Ba Tư cổ"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Fornpersiska"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Vieux perse"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Persa antiguo"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#label","Lingua persiana antica"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux perse est la forme attestée la plus ancienne du persan. Il fait partie du groupe des langues iraniennes, un sous-groupe des langues indo-iraniennes et des langues indo-européennes. La langue vieux-perse était utilisée dans les inscriptions datant des rois achéménides. De vieux textes perses (notamment des inscriptions, des tablettes et des sceaux) ont été retrouvés en Iran, en Turquie et en Égypte. Le vieux perse n’est pas l’ancêtre direct du persan moderne. C’était le dialecte parlé à Persépolis que Darius Ier a élevé au rang de norme. Comme ce dernier était tout à fait conscient que sa langue ne serait pas comprise de tous les sujets de son vaste empire, il a fait ériger des inscriptions bilingues ou trilingues. L'inscription de Behistun, par exemple, est une trilingue vieux-per"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1395554"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peo.wikipedia.org"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Old-Persian-Language"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt4o17PkSNSZ/"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Old-Persian-language"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2631420"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Persian_language"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=peo"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/491.51/about"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Staroperština"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لرغونې_پاړسي"
"http://fr.dbpedia.org/resource/Vieux_perse","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_persana_taloha"
