"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Shabab Al-Ahli"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Al-Ahli_(Dubai)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Al-Ahli_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Αλ_Αχλί_Ντουμπάι"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Al-Ahli_Dubaj"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շաբաբ_Ալ_Ահլիի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Аль-Аглі»_(Дубай)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Аль-Ахлі_Дубай"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アル・アハリ・ドバイの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:El-Ehli_(Dubai)_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Al_Ahli_Club_(Dubai)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_الاهلی_امارات"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبه_نادى_الاهلى_(الامارات)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Al-Ahli_Dubai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Ал_Ахлија_Дубаи"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شباب_الاهلی_ایمارات_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Shabab_Al-Ahli","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Al-Ahli_Club"
