"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#label","Le Justicier impitoyable"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#comment","Le Justicier impitoyable (titre original : Back to God's Country) est un film américain de Joseph Pevney sorti en 1953."
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4730"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v84269"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33647"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045531"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/22661"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24647"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a4692a6"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5065005/"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29684/"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189478"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45449/"
"http://fr.dbpedia.org/resource/Le_Justicier_impitoyable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46459,"
