"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/2000/01/rdf-schema#label","Oletta (piève)"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/2000/01/rdf-schema#comment","Oletta est une ancienne piève de Corse. Située dans le nord-est de l'île, elle relevait de la province du Nebbio sur le plan civil et du diocèse de Nebbio sur le plan religieux."
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancienne_chapelle_San_Quilico_de_Poggio-d'Oletta"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027405"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7vl26pn"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageID",9192008
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageRevisionID",167392353
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Pise"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimonio_(piève)"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio-d'Oletta"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Oletta_(piève)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Auguste_Letteron"
