"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2000/01/rdf-schema#label","Taxon décrit en 1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32896153"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taxa_described_in_1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آرایه_(زیست‌شناسی)_توصیف‌شده_در_۱۹۳۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taksa_yang_dideskripsikan_tahun_1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Taxa_1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1938._urtean_deskribatutako_taxoiak"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أصنوفات_وصفت_في_1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Taksoni,_opisani_leta_1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1938'de_tanıtılan_taksonlar"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1938年描述的分類群"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://dbpedia.org/ontology/wikiPageID",14192852
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://dbpedia.org/ontology/wikiPageRevisionID",183806998
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/2004/02/skos/core#prefLabel","Taxon décrit en 1938"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxon_décrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Taxon_décrit_en_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taxon_décrit_en_1938?oldid=183806998&ns=14"
