"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#label","Vendredi tout est permis avec Arthur"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#comment","Vendredi, tout est permis avec Arthur (On Fridays, Anything Goes with Arthur) est une émission de jeu télévisé divertissement française diffusée depuis le 16 décembre 2011 sur TF1. Elle est diffusée le vendredi soir en alternance en seconde partie de soirée. L'émission peut être diffusée exceptionnellement le samedi ou le vendredi en prime-time à 21h.Elle est rediffusée également sur TFX le mercredi à 21h depuis le 19 février 2020."
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7647514"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gvPVphNFakE"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Arthur.Officiel/videos/tour-du-monde-avec-vendredi-tout-est-permis/10156030977599561/"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/100façons"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/DTEP"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VTEPAlgérie"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VTEPAroundTheWorld"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VTEParoundtheworld"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VMA"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VTEP"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/VTEP.dz"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/vteparoundtheworld"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/نهار_الأحد_ما_يهمّك_في_حدّ"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555437"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hf5c3"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageID",6249995
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageRevisionID",191464399
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_2_CV"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Agullo"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Pokora"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titoff"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redouanne_Harjane"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Carat"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lagaf'"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Marois"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_(humoriste)"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bonneton"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_B"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Silva"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Anic"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Laroque"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Sublet"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Juncar"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelle_Chahbi"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booster_(musicien)"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_jeu_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareen_Guiock"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shy'm"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Beaugrand"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Narcisse"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Fernandez"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_en_production"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Combal"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Twins"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laury_Thilleman"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_Boudali"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Orlinski"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Bembibre"
"http://fr.dbpedia.org/resource/Vendredi_tout_est_permis_avec_Arthur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamel_Debbouze"
