"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2000/01/rdf-schema#label","Résistance juive en France"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971033"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageID",5618376
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",110119199
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Résistance juive en France"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Résistance_juive_en_France?oldid=110119199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_juive"
"http://fr.dbpedia.org/resource/Catégorie:Résistance_juive_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_sous_le_régime_de_Vichy"
