"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Bucareste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブカレスト出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Бухареста"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047784"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Bukurešti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Бухарэсце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bükreş_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bukarestē_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Bukareszcie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Bucharest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Букурещ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Buxarestdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bukarestarrak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бухаресте"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوخارست"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://dbpedia.org/ontology/wikiPageID",3791974
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",189814927
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Bucarest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
