"subject","predicate","object"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#label","Point de vue religieux sur la transidentité"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#comment","La relation entre la transidentité et la religion varie considérablement dans le monde. Certaines religions ou certaines visions intra-religieuses condamnent la variance de genre, d'autres considèrent sans soucis certaines personnes trans-identitaires comme des chefs religieux."
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transgender_people_and_religion"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гендерная_неконформность_и_религия"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7834234"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transgender_people_and_religion"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טרנסג'נדריות_ודת"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007003727"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Религија_и_трансродност"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراجنسیتی_و_دین"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트랜스젠더와_종교"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருநங்கை_சமூகம்_மற்றும்_மதம்"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1766072"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Agama_dan_orang_transgender"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রূপান্তরিত_লিঙ্গ_এবং_ধর্ম"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحول_الجنسي_في_الأديان"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ny5b0"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageID",10336041
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageRevisionID",188644851
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theravāda"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Stein"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_(transidentité)"
"http://fr.dbpedia.org/resource/Point_de_vue_religieux_sur_la_transidentité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exorcisme"
