"subject","predicate","object"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","デフォレスト・ケリー"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","Келли, Дефорест"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","ديفورست كيلي"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","Дефорест Келлі"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#label","DeForest Kelley"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#comment","Jackson DeForest Kelley est un acteur américain né à Atlanta (Géorgie) le 20 janvier 1920 et mort le 11 juin 1999 à Woodland Hills (Californie)."
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225693"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=15886"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5788"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/628/000022562/"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=100162"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22887"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kelley-3056"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?24158"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=9034"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0136046"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/78580/"
"http://fr.dbpedia.org/resource/DeForest_Kelley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/deforest_kelley"
