"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Mavericks de Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Даллас_Маверикс"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Dalasas_%22Mavericks%22"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8359874"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ντάλας_Μάβερικς"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Далас_маверикси"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダラス・マーベリックス"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דאלאס_מאבריקס"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دالاس_ماوریکس"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Даллас_Маверикс"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:댈러스_매버릭스"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:達拉斯獨行俠"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دالاس_مافيريكس"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Даллас_Маверікс"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dallas_Mavericks"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://dbpedia.org/ontology/wikiPageID",2702458
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://dbpedia.org/ontology/wikiPageRevisionID",119726517
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2004/02/skos/core#prefLabel","Mavericks de Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mavericks_de_Dallas?oldid=119726517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_NBA"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1980"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Dallas"
"http://fr.dbpedia.org/resource/Catégorie:Mavericks_de_Dallas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_au_Texas"
