"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#label","Lindmania atrorosea"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#label","Lindmania atrorosea"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#label","Lindmania atrorosea"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#label","Lindmania atrorosea"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#comment","Lindmania atrorosea est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/846063"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=252472"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-252472"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4301252"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2693615"
"http://fr.dbpedia.org/resource/Lindmania_atrorosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1116848"
