"subject","predicate","object"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa francese (pallavolo maschile)"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe de France de volley-ball"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Supercoupe de France de volley-ball est une compétition de volley-ball qui oppose le champion de France au vainqueur de la coupe de France."
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supercopa_Francesa_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3504510"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supercoppa_francese_(pallavolo_maschile)"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superpuchar_Francji_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mhyr_"
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",353640
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",186847146
"http://fr.dbpedia.org/resource/Supercoupe_de_France_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport"
