"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#label","Jean Bonnefons"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bonnefons, né à Clermont en Auvergne en 1554 et mort vers 1614, est un poète français, plus connu pour ses vers latins que pour ses vers français."
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7358_1150"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2009507684"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=15500"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01356745"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/BVEV056566"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/321371"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069403597"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12460126X"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77252345"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2169211A"
"http://fr.dbpedia.org/resource/Jean_Bonnefons","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4810259"
