"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/2000/01/rdf-schema#label","Trophée des Légendes"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée des Légendes est un tournoi mettant aux prises d'anciennes gloires du tennis, organisé depuis 1998 durant la deuxième semaine de Roland-Garros. Cette épreuve permet de retrouver sur les courts des joueurs de différentes générations qui ont fait les plus belles heures du tennis, dans une ambiance à la fois compétitive et décontractée."
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2xkt"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540525"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageID",1658025
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageRevisionID",159983279
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Champion"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Dementieva"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Pecci"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Sánchez"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chang"
"http://fr.dbpedia.org/resource/Trophée_des_Légendes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald"
