"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fémoral","http://www.w3.org/2000/01/rdf-schema#label","Fémoral"
"http://fr.dbpedia.org/resource/Fémoral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femoral"
"http://fr.dbpedia.org/resource/Fémoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5442931"
"http://fr.dbpedia.org/resource/Fémoral","http://dbpedia.org/ontology/wikiPageID",6024105
"http://fr.dbpedia.org/resource/Fémoral","http://dbpedia.org/ontology/wikiPageRevisionID",110463986
"http://fr.dbpedia.org/resource/Fémoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisse"
"http://fr.dbpedia.org/resource/Fémoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fémur"
"http://fr.dbpedia.org/resource/Fémoral","http://dbpedia.org/ontology/wikiPageLength",158
"http://fr.dbpedia.org/resource/Fémoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fémoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fémoral?oldid=110463986&ns=0"
"http://fr.dbpedia.org/resource/Fémoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fémoral"
