"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Scottish Premier League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Шотландії з футболу 2005—2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسكتلندى الممتاز 2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Шотландии по футболу 2005/2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","الدوري الاسكتلندي الممتاز 2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Écosse de football 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","La 109e édition du championnat d'Écosse de football est remportée par le Celtic Football Club. C’est son 42e titre de champion. Le Celtic l’emporte avec 17 points d’avance sur le Heart of Midlothian. Le Rangers FC complète le podium. Le système de promotion/relégation reste en place : descente et montée automatique pour le dernier de première division et le premier de deuxième division : Livingston FC descend en deuxième division. Il est remplacé pour la saison 2007-2008 par Saint Mirren."
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_Premier_League_2005/06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Шотландии_по_футболу_2005/2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2005年至2006年蘇格蘭足球超級聯賽"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scottish_Premier_League_(2005/2006)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005–06_Scottish_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Шотландії_з_футболу_2005—2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premier_League_de_Escocia_2005-06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813162"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schots_voetbalkampioenschap_2005/06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الاسكتلندي_الممتاز_2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skotsk_Premier_League_2005–2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scottish_Premier_League_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f8crx"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسكتلندى_الممتاز_2005–06"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageID",4630319
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",187041100
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Dargo"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernian_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_Caledonian_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mirren_Football_Club"
