"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#label","Artiom Nycz"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#label","Artiom Nitx"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#label","Artem Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#label","Artem Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#label","Artem Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#comment","Artem Nych est un coureur cycliste russe, né le 21 mars 1995 à Kemerovo et membre de l'équipe Gazprom-RusVelo."
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=77160"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=22524"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artem_Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167953"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nych254112"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ymygmy"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artem_Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ныч,_Артём_Юрьевич"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artëm_Nyč"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artem_Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artiom_Nycz"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artem_Nych"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artiom_Nitx"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artjom_Nytsj"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتم_نیچ"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارتيم_نيتش"
"http://fr.dbpedia.org/resource/Artem_Nych","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629563"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kemerovo"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageID",8691554
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageRevisionID",184786706
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_cyclisme"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Russian_Helicopters"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_russe"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_des_juniors_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemerovo"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Faucigny"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Artem_Nych","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_cyclisme"
