"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome Casement"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2000/01/rdf-schema#label","Casement Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome Casement est une base aérienne militaire située à Baldonnel, au sud-ouest de Dublin, en Irlande. Il s'agit du siège et du seul aérodrome de l'Irish Air Corps et est également utilisé à d'autres fins gouvernementales. L’aéroport appartient au ministère irlandais de la défense. L’aérodrome Baldonnel abrite également la Garda Air Support Unit."
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Кейсмент"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casement_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯斯门特机场"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casement_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l9s5"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casement_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350195"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کیسمنت"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casement_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Casement_AB"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Baldonnel"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296699/"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیسمینٹ_ایروڈروم"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aeradróm_Mhic_Easmainn"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://dbpedia.org/ontology/wikiPageID",12493316
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://dbpedia.org/ontology/wikiPageRevisionID",184971675
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraordinary_rendition"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_(Irlande)"
"http://fr.dbpedia.org/resource/Aérodrome_Casement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
