"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガーナの民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ethnic_groups_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_de_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ganos_tautos"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etnoj_en_Ganao"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ghanako_etniak"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مجموعات_عرقية_في_غانا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:غنادا_یاشایان_خالقلار"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гана_дахь_угсаатан"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народи_Гани"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Ghany"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Etniese_groepe_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Etnyske_groep_yn_Gana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加纳民族"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اقوام_در_غنا"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етнически_групи_в_Гана"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가나의_민족"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Гана_халыквлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etniske_grupper_i_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gana'daki_etnik_gruplar"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4043979"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գանայի_ազգեր"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Etničke_grupe_Gane"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:घाना_की_मानव_जातियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Folkeslag_i_Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_do_Gana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Ghaně"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Etničke_grupe_Gane"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گھانا_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ghanan_etniset_ryhmät"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Ганы"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://dbpedia.org/ontology/wikiPageID",612943
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",172870595
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe ethnique au Ghana"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_ethnique_au_Ghana?oldid=172870595&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démographie_au_Ghana"
