"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/2000/01/rdf-schema#label","Rééditions des disques des Beatles"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/2000/01/rdf-schema#comment","Cette page énumère toutes les rééditions du catalogue du groupe britannique The Beatles publiées par EMI sous les étiquettes Parlophone ou Apple Records."
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25092043"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmcdbk_w"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageID",9274441
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageRevisionID",190759857
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rain_(chanson)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsody_(système_de_musique_en_ligne)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_(spectacle)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Hard_Day's_Night_(album)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubber_Soul"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Beatles"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Martin"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevent_sur_enrouleur"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnière_(menuiserie)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komm,_gib_mir_deine_Hand_/_Sie_liebt_dich"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Across_the_Universe"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_as_a_Bird"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux_entre_Apple_Corps_et_Apple_Computer"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Music"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Help!_(album)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napster"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paperback_Writer"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_dur"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'or"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Should_Have_Known_Better"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Collection_of_Beatles_Oldies"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Lossless_Audio_Codec"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_audio"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yesterday"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giles_Martin"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Inner_Light"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notes_d'accompagnement"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_BBC_(album_des_Beatles)"
"http://fr.dbpedia.org/resource/Rééditions_des_disques_des_Beatles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autographe"
