"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w sierpniu 2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2000/01/rdf-schema#label","Décès en août 2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年8月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/2009-yil_avgust_oyida_vafot_etganlar"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年8月逝世人物列表"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zmarli_w_sierpniu_2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Умершие_в_августе_2009_года"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/訃報_2009年8月"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mortes_em_agosto_de_2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deaths_in_August_2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θάνατοι_τον_Αύγουστο_του_2009"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2672342"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageID",3996484
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageRevisionID",188428833
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Papiernik"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Paul"
"http://fr.dbpedia.org/resource/Décès_en_août_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Laut"
