"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://www.w3.org/2000/01/rdf-schema#label","Vraie Église orthodoxe russe - Synode raphaëlite"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://www.w3.org/2000/01/rdf-schema#comment","La Vraie Église orthodoxe russe - Synode raphaëlite est l'une des Églises orthodoxes, traditionalistes de Russie issue de l'« Église des catacombes » (clandestine et opposée à l'Église « officielle » après la révolution bolchevique). Elle s'est organisée publiquement dans les années 1990 avec l'assistance de l'. Le primat actuel de l'Église est (ru) avec le titre d'Archevêque de Moscou et Métropolite de toute la Russie (depuis 2003)."
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563502"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8nx"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageID",2503328
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageRevisionID",184217439
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxes_vieux-calendaristes"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavon_d'église"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_vrais_chrétiens_orthodoxes_de_Grèce_-_Synode_du_calendrier_Patristique"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_autocéphale_ukrainienne_(1990-2018)"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_catacombes"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipckatakomb.ru/"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinodipc.ru/"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://dbpedia.org/ontology/wikiPageLength",2405
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église_orthodoxe"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vraie_Église_orthodoxe_russe_-_Synode_raphaëlite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
