"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://www.w3.org/2000/01/rdf-schema#label","Scoops à gogo"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://www.w3.org/2000/01/rdf-schema#comment","Scoops à gogo est une série de bande dessinée. 
* Scénario, dessins et couleurs : Jacques Azam"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knfg8"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3476011"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageID",624127
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageRevisionID",155166304
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Shampooing"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing_(collection)"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Azam"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoops_à_gogo_-_Tome_1"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoops_de_pro"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actuabd.com/Scoops-a-gogo-par-Jacques-Azam-Delcourt-Shampooing"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delcourt_-_Shampooing"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Delcourt"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Scoops_à_gogo?oldid=155166304&ns=0"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/auteur","Laurent Boileau"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/date",2005-10-18
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/site","Actua BD"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/titre","Scoops à gogo - par Jacques Azam - Delcourt Shampooing"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://fr.dbpedia.org/property/url","https://www.actuabd.com/Scoops-a-gogo-par-Jacques-Azam-Delcourt-Shampooing"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Scoops_à_gogo"
"http://fr.dbpedia.org/resource/Scoops_à_gogo","http://dbpedia.org/ontology/abstract","Scoops à gogo est une série de bande dessinée. 
* Scénario, dessins et couleurs : Jacques Azam"
