"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Observatoire astronomique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Observatories_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astronomical_observatories_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Обсерваторії_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034037"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Астрономические_обсерватории_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saksan_observatoriot"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sternwarte_in_Deutschland"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの天文台"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Observatorier_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Osservatori_astronomici_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Observatoare_astronomice_din_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_فلکیاتی_رصد_گاہیں"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國天文台"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_천문대"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Астрономически_обсерватории_в_Германия"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Observatorioj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Astronomesch_Observatoiren_an_Däitschland"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مراصد_فلكية_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_gözlemevleri"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Observatoria_astronomica_Germaniae"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Observatories_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Observatórios_astronômicos_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Astronomické_observatóriá_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رصدخانه‌ها_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đài_thiên_văn_ở_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Astronomski_observatoriji_v_Nemčiji"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obserwatoria_astronomiczne_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Աստղադիտարաններ_Գերմանիայում"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",1208748
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",119848428
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Observatoire astronomique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Observatoire_astronomique_en_Allemagne?oldid=119848428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Observatoire_astronomique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronomie_en_Allemagne"
