"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Bachergebirge"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Погор'є"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#label","波霍列山脈"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#comment","Le Pohorje (allemand : Bachergebirge) est un massif des Préalpes orientales méridionales. Il s'élève en Slovénie (Basse-Styrie). Au sens large, il appartient à l'ensemble des Alpes juliennes. Le est le point culminant du massif."
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0124234"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pohorje"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pohorje_(gebergte)"
"http://fr.dbpedia.org/resource/Pohorje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pohorje"
