"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2000/01/rdf-schema#label","Dr.-Karl-Renner-Preis"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2000/01/rdf-schema#label","Prix Karl-Renner"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Karl-Renner (Karl-Renner-Preis), est un prix créé à l'occasion du quatre-vingtième anniversaire de la naissance du président fédéral autrichien Karl Renner par la ville de Vienne, en Autriche, et est décerné à des personnes ou à des associations ou collectivités reconnues au niveau national ou international en récompense de leurs mérites pour Vienne et l'Autriche, et cela dans les domaines culturels, sociaux ou économiques. Doté de 43 600 €, le prix est actuellement attribué tous les trois ans à un maximum de six personnalités méritantes."
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Renner_Prize"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1730140"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wdtz2l"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dr.-Karl-Renner-Preis"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageID",9339159
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageRevisionID",191480448
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_espagnole_d'équitation"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_alimentaire"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Wagener"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_autrichien_de_Mauthausen"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Seeber"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Raab"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Tichy"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cœliaque"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Weigl"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Kelsen"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewald_Balser"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vereinigte_Fachkurse_für_Volkspflege"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gedenkdienst"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Rett"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kreisler"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Chanteurs_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Figl"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Thimig"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PEREGRINA"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendelin_Wallisch"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Resetarits"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egon_Blaschka"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_appliqués_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Melhuber"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_autrichienne_des_sciences"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Zemann"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_of_Hope"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartiteur_au_chemin_de_fer"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Autriche"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ute_Bock"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schneier"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_autrichienne_des_syndicats"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Moravec"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invalide_de_guerre"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konzerthaus_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_(journal_de_rue)"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_musique_et_des_arts_du_spectacle_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Havel"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schuster"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Vienne"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Jeden_Svět"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Thirring"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Helmer"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Karl-Renner"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIBEL"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Popper"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Singverein"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_König"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_LD"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igo_Etrich"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Salmhofer"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Kadecka"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Kreisky"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Ringel"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Renner"
"http://fr.dbpedia.org/resource/Prix_Karl-Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Schärf"
