"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","Shinzo (anime)"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","マシュランボー"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","شينزو (مسلسل)"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#label","Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#comment","Shinzo, connu sous le titre original de Mushrambo (マシュランボー, Mashuranbō) au Japon, est un anime en 32 épisodes diffusé du 5 février au 23 septembre 2000 sur TV Asahi."
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=1811"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0293741"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408447/"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5520.html?nopub=1"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244246,"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06psx0"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2444911"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينزو_(مسلسل)"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שינזו"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マシュランボー"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爆裂戰士戰藍寶"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Shinzo"
"http://fr.dbpedia.org/resource/Shinzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinzo_(anime)"
