"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2000/01/rdf-schema#label","Laurent Davezies"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Davezies, né le 3 décembre 1952, est professeur au CNAM et expert indépendant dans le domaine de l'économie territoriale."
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7247_0766"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219159"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032420188/id"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12345351q#about"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95011177"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bl_h"
"http://fr.dbpedia.org/resource/Laurent_Davezies","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297393936"
