"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2000/01/rdf-schema#label","Bilur"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2000/01/rdf-schema#comment","Le bilur (ou birar) est une des langues de Nouvelle-Irlande, parlée par 2 300 locuteurs (2000) dans la province de Nouvelle-Bretagne orientale, dans la péninsule de Gazelle, au sud-est du cap Gazelle, dans neuf villages."
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/bxf"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bilur_jezik"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilur_language"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Bilur"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Bilur"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwwhl"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903788"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/bilu1244"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/bxf"
"http://fr.dbpedia.org/resource/Bilur","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiminigir"
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageID",5206047
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageRevisionID",178421418
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_méso-mélanésiennes"
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_océanienne_occidentale"
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes_occidentales"
"http://fr.dbpedia.org/resource/Bilur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_océaniennes"
