"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Juvecaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Juvecaserta Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Juvecaserta Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","يوفي كازيرتا باسكت"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Ювеказерта"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club JuveCaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Juvecaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#comment","La Juve Caserta Basket est un club italien de basket-ball issu de la ville de Caserte. Le club appartient à la LegA, soit le plus haut niveau du championnat italien, sous la dénomination de Eldo Caserta."
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوفي_كازيرتا_باسكت"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z136v"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36326"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ювеказерта"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JuveCaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sporting_Club_JuveCaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יובקזרטה_באסקט"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Club_Juvecaserta"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/КК_Јувеказерта"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageID",971827
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",165828930
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Juvecaserta_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caserte"
