"subject","predicate","object"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TermOfOffice"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Règne (politique)"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","Un règne est la période d'exercice du pouvoir d'un souverain (que ce soit une personne ou une dynastie) sur une nation (par exemple l'Arabie saoudite ou la Belgique), un peuple (par exemple les ou les Zoulous) ou une communauté spirituelle (par exemple le catholicisme romain ou le bouddhisme tibétain). Dans la plupart des monarchies héréditaires et dans certaines monarchies électives (par exemple le Saint-Empire romain germanique), la durée d'un règne ou d'occupation d'un souverain n'est pas limitée et il n'y a pas de mandat. Ainsi, un règne va généralement jusqu'à la mort du monarque, sauf si la monarchie est entre-temps ou si le monarque lui-même abdique ou est destitué."
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reign"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016yjp"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัชกาล"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Reign"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777228553"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7310094"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಳ್ವಿಕೆ"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageID",12206286
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageRevisionID",154288636
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_la_monarchie"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_politique"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_des_Francs"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_physique"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiritualité"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destitution"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Règne_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarque"
