"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2000/01/rdf-schema#label","Idriss Ndélé Moussa"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2000/01/rdf-schema#label","Idriss Ndélé Moussa"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2000/01/rdf-schema#label","ادريس نديلى موسى"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2000/01/rdf-schema#comment","Idriss Ndélé Moussa Yayami est un homme politique tchadien né le 17 avril 1959 à Faya-Largeau et mort dans un accident de voiture le 20 mai 2013 à N'Djaména. Il était le président du Parlement panafricain de l'Union africaine de 2009 à 2012."
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idriss_Ndélé_Moussa"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادريس_نديلى_موسى"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мусса,_Идрис_Нделе"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086b8v"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Idriss_Ndélé_Moussa"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3847967"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageID",11179781
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageRevisionID",173959973
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2013"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_africaine"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faya-Largeau"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1959"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2013"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_au_Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tchadienne"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Idriss_Ndélé_Moussa?oldid=173959973&ns=0"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Idriss_Ndélé_Moussa"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/abstract","Idriss Ndélé Moussa Yayami est un homme politique tchadien né le 17 avril 1959 à Faya-Largeau et mort dans un accident de voiture le 20 mai 2013 à N'Djaména. Il était le président du Parlement panafricain de l'Union africaine de 2009 à 2012."
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Idriss_Ndélé_Moussa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
